name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,11,0,0.0,0.0,11,0,84,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/cs/,https://hive.bgforge.net/translate/infinity-engine/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,13,10,76.9,84.2,19,16,140,112,80.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/de/,https://hive.bgforge.net/translate/infinity-engine/glossary/de/,2023-01-03 17:07:23.422206+00:00,,8,0,0.0,0,0.0,0,0
English,en,9088,9088,100.0,100.0,21196,21196,134680,134680,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/en/,https://hive.bgforge.net/translate/infinity-engine/glossary/en/,,,0,9057,99.6,0,0.0,0,0
Spanish,es,64,53,82.8,85.7,77,66,559,475,84.9,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/es/,https://hive.bgforge.net/translate/infinity-engine/glossary/es/,2019-07-29 04:29:11+00:00,,2,0,0.0,0,0.0,0,0
French,fr,12,1,8.3,8.3,12,1,91,7,7.6,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/fr/,https://hive.bgforge.net/translate/infinity-engine/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,11,0,84,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/it/,https://hive.bgforge.net/translate/infinity-engine/glossary/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8834,8834,100.0,100.0,20804,20804,132122,132122,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/pl/,https://hive.bgforge.net/translate/infinity-engine/glossary/pl/,2024-01-20 23:15:05.428787+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,12,85.7,87.5,16,14,128,105,82.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/pt_BR/,https://hive.bgforge.net/translate/infinity-engine/glossary/pt_BR/,2022-08-06 17:02:42.791763+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,269,269,100.0,100.0,399,399,2569,2569,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/ru/,https://hive.bgforge.net/translate/infinity-engine/glossary/ru/,2020-05-17 03:12:00+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Simplified),schinese,105,93,88.5,91.4,141,129,1005,917,91.2,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/schinese/,https://hive.bgforge.net/translate/infinity-engine/glossary/schinese/,2022-09-26 12:10:13.293314+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,11,11,84,84,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/sv/,https://hive.bgforge.net/translate/infinity-engine/glossary/sv/,2022-09-07 14:13:12.575524+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Traditional),tchinese,11,0,0.0,0.0,11,0,84,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/infinity-engine/glossary/tchinese/,https://hive.bgforge.net/translate/infinity-engine/glossary/tchinese/,,,0,0,0.0,0,0.0,0,0
