name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,4,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/cs/,https://hive.bgforge.net/translate/fallout/glossary/cs/,2024-04-26 17:03:17.412089+00:00,,4,0,0.0,0,0.0,0,0
German,de,15,13,86.6,91.6,24,22,141,130,92.1,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/de/,https://hive.bgforge.net/translate/fallout/glossary/de/,2023-08-28 21:17:30.743360+00:00,,5,0,0.0,0,0.0,0,1
English,en,906,906,100.0,100.0,1298,1298,8128,8128,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/en/,https://hive.bgforge.net/translate/fallout/glossary/en/,,,0,892,98.4,0,0.0,0,0
Spanish,es,544,542,99.6,99.7,760,758,4716,4705,99.7,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/es/,https://hive.bgforge.net/translate/fallout/glossary/es/,2023-12-16 20:02:54.628893+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,4,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/es_MX/,https://hive.bgforge.net/translate/fallout/glossary/es_MX/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/fr/,https://hive.bgforge.net/translate/fallout/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/hu/,https://hive.bgforge.net/translate/fallout/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/it/,https://hive.bgforge.net/translate/fallout/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/ko/,https://hive.bgforge.net/translate/fallout/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/pl/,https://hive.bgforge.net/translate/fallout/glossary/pl/,,,0,0,0.0,0,0.0,2,0
Portuguese,pt,8,5,62.5,72.7,11,8,60,46,76.6,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/pt/,https://hive.bgforge.net/translate/fallout/glossary/pt/,2018-07-11 18:54:00+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/pt_BR/,https://hive.bgforge.net/translate/fallout/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,411,410,99.7,99.8,594,593,3719,3714,99.8,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/ru/,https://hive.bgforge.net/translate/fallout/glossary/ru/,2020-09-04 20:42:29+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,21,18,85.7,91.4,35,32,228,214,93.8,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/sv/,https://hive.bgforge.net/translate/fallout/glossary/sv/,2022-11-04 13:04:26.747147+00:00,,1,0,0.0,0,0.0,3,0
Ukrainian,uk,4,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/uk/,https://hive.bgforge.net/translate/fallout/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,4,66.6,75.0,8,6,67,56,83.5,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/vi/,https://hive.bgforge.net/translate/fallout/glossary/vi/,2024-05-06 02:53:13.198972+00:00,,1,0,0.0,0,0.0,0,0
