name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,24666,649,2.6,1.8,243289,4598,1291566,25199,1.9,81,0.3,0,0.0,,https://hive.bgforge.net/projects/fallout/fixt/de/,https://hive.bgforge.net/translate/fallout/fixt/de/,2023-08-28 23:33:22.920213+00:00,,13,0,0.0,0,0.0,0,0
English,en,25976,25976,100.0,100.0,262123,262123,1390793,1390793,100.0,2121,8.1,0,0.0,,https://hive.bgforge.net/projects/fallout/fixt/en/,https://hive.bgforge.net/translate/fallout/fixt/en/,,,0,25976,100.0,0,0.0,0,1
French,fr,24666,17841,72.3,83.4,243289,203127,1291566,1067004,82.6,1349,5.4,1,0.1,,https://hive.bgforge.net/projects/fallout/fixt/fr/,https://hive.bgforge.net/translate/fallout/fixt/fr/,2024-03-30 11:38:07.243327+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,24666,12,0.1,0.1,243289,191,1291566,1124,0.1,29,0.1,0,0.0,,https://hive.bgforge.net/projects/fallout/fixt/it/,https://hive.bgforge.net/translate/fallout/fixt/it/,2023-06-19 15:35:03.938364+00:00,,1,0,0.0,0,0.0,2,0
Polish,pl,24666,6,0.1,0.1,243289,11,1291566,58,0.1,30,0.1,0,0.0,,https://hive.bgforge.net/projects/fallout/fixt/pl/,https://hive.bgforge.net/translate/fallout/fixt/pl/,2023-11-03 17:19:13.726581+00:00,,1,0,0.0,0,0.0,29,0
Russian,ru,24719,23985,97.0,97.2,243919,237159,1294784,1255576,96.9,838,3.3,542,2.1,,https://hive.bgforge.net/projects/fallout/fixt/ru/,https://hive.bgforge.net/translate/fallout/fixt/ru/,2022-09-15 14:07:21.810718+00:00,,1,0,0.0,0,0.0,5,0
Spanish,es,25861,25473,98.4,98.5,260579,256730,1382274,1359725,98.3,729,2.8,388,1.5,,https://hive.bgforge.net/projects/fallout/fixt/es/,https://hive.bgforge.net/translate/fallout/fixt/es/,2023-12-15 19:27:09.830162+00:00,,61,0,0.0,0,0.0,0,0
Swedish,sv,24666,547,2.2,1.0,243289,2644,1291566,14289,1.1,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fixt/sv/,https://hive.bgforge.net/translate/fallout/fixt/sv/,2023-04-01 07:10:50.042514+00:00,,5,0,0.0,0,0.0,0,0
