name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,14,14,100.0,100.0,97,97,542,542,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/de/,https://hive.bgforge.net/translate/fallout/fo2tweaks/de/,2023-08-23 19:52:56.523350+00:00,,2,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,110,110,615,615,100.0,1,5.8,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/en/,https://hive.bgforge.net/translate/fallout/fo2tweaks/en/,,,0,17,100.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,97,97,542,542,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/fr/,https://hive.bgforge.net/translate/fallout/fo2tweaks/fr/,2022-12-10 16:05:06.787997+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,97,97,542,542,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/it/,https://hive.bgforge.net/translate/fallout/fo2tweaks/it/,2022-10-02 13:20:44.078867+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,14,0,0.0,0.0,97,0,542,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/ko/,https://hive.bgforge.net/translate/fallout/fo2tweaks/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,110,110,615,615,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/pl/,https://hive.bgforge.net/translate/fallout/fo2tweaks/pl/,2021-09-20 09:33:01.031377+00:00,,18,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,97,97,542,542,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/pt_BR/,https://hive.bgforge.net/translate/fallout/fo2tweaks/pt_BR/,2022-01-05 15:06:14.201818+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,97,97,542,542,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/ru/,https://hive.bgforge.net/translate/fallout/fo2tweaks/ru/,2022-05-17 21:31:54.508292+00:00,,1,0,0.0,0,0.0,1,0
Spanish,es,14,14,100.0,100.0,97,97,542,542,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/es/,https://hive.bgforge.net/translate/fallout/fo2tweaks/es/,2022-05-07 14:09:36.156709+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,97,97,542,542,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/sv/,https://hive.bgforge.net/translate/fallout/fo2tweaks/sv/,2022-09-07 10:55:50.046899+00:00,,14,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,105,105,593,593,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/fo2tweaks/uk/,https://hive.bgforge.net/translate/fallout/fo2tweaks/uk/,,,0,0,0.0,0,0.0,0,0
